"Countering violent extremism in Georgia: needs assessment, 2018"

RFAEDUC: Highest level of education your father has achieved
Question text: What is/was the highest level of education of your father?

Frequency distribution (%)
No formal education or kindergarten only,5
Primary education (grades 1 to 6) incomplete or completed,13
Basic education (incomplete or complete),10
Secondary education (incomplete or complete),51
Secondary vocational education,2
Post-secondary vocational education,9
Incomplete Bachelor degree,0
Bachelor degree ,1
Incomplete Master degree (or 5 year diploma),1
Masters degree (or 5 year diploma),5
Doctorate,0
Don’t know,2
