NDI time-series dataset Georgia

NATSPEECH: Most important national issues - Freedom of speech
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Freedom of speech,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,4,96,0
Avq 2014,5,95,0
Okty 2014,6,93,1
Apr 2015,3,97,1
Noy 2015,9,91,0
Mart 2016,5,95,0
İyun 2016,5,95,0
Noy 2016,4,96,0
İyun 2017,5,94,0
Dek 2017,4,96,0
İyun 2018,3,96,1
Dek 2018,2,97,0
İyul 2019,4,95,1
Avq 2020,3,95,3
Dek 2020,2,95,4
