ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIEDLEDUIM: განათლების სფერო: არასრული მაგისტრატურა
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  არასრული მაგისტრატურა

სიხშირის განაწილება (%)
განათლების სფერო,19
ჰუმანიტარული მეცნიერებები და ხელოვნება,26
"ბიზნესი და ადმინისტრირება, მათ შორის ბუღალტერია და აუდიტი ",6
სამდივნო და საოფისე საქმიანობა,2
სამართალი და იურიდიული მომსახურება,7
ინჟინერია და საინჟინრო საქმიანობა,8
"სოფლის მეურნეობა, მეტყევეობა და მეთევზეობა",3
ჯანმრთელობა,21
"სასტუმროები და კვების ბიზნესი, მოგზაურობა და ტურიზმი, სპორტი და დასვენება",4
სხვა,3
