Caucasus Barometer 2019  Armenia

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ ,
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

IMPISS1: Ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը
Question text: Ձեր կարծիքով՝ ո՞րն է ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը: 

Cross tabulation (%),Քաղաքացիական պայմանագիր,Առաքելություն կուսակցություն,Լուսավոր Հայաստան,Բարգավաճ Հայաստան,Հայաստանի հանրապետական կուսակցություն,Հայ հեղափոխական դաշնակցություն,Այլ               ,Ոչ մեկը,ՉԳ,ՀՊ
Գործազրկությունը ,30,9,6,0,0,0,0,48,4,2
Աղքատությունը,39,12,4,1,1,0,1,34,3,4
Չլուծված տարածքային կոնֆլիկտները,44,10,4,1,1,0,1,34,3,3
Երկրում խաղաղության պակասը,23,7,6,4,2,2,1,41,8,6
Բուժ. ծառայությունների անմատչելիությունը,36,12,2,0,1,0,1,39,2,6
Ցածր աշխատավարձը ,29,13,1,0,0,0,3,48,2,4
Ցածր կենսաթոշակները,28,16,5,0,0,0,1,47,3,0
Կոռուպցիան,55,6,6,0,4,0,0,26,3,0
Քաղաքական անկայունությունը երկրում,33,4,6,2,2,0,0,49,5,0
Կրթության ցածր որակը,47,9,0,0,0,2,6,35,0,0
Անարդար դատական համակարգը,47,2,0,2,1,0,0,48,0,0
Սեփականության իրավունքների խախտումը,33,6,7,0,0,2,1,47,3,0
Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից),26,9,3,0,0,2,0,60,0,0
Գների աճը /ինֆլյացիան,34,23,11,0,0,0,0,25,8,0
Այլ ,36,8,1,3,2,1,1,42,0,5
ՉԳ,32,13,7,0,10,0,11,25,2,0
