"მედიის კვლევა საქართველოში, 2011"

PARTYSUPP: Which political party represents your interests best of all?
შეკითხვის ტექსტი: Which of the political parties is closest to your views? 
"შენიშვნა: The question was recoded. Options except Our Georgia - Free Democrats (Irakli Alasania), Democratic Movement  United Georgia (Nino Burjanadze), United National Movement (Mikheil Saakashvili), National Forum (Gubaz Sanikidze, Kakha Shartava), Labor Party (Shalva Natelashvili), Georgian Troupe (Jondi Baghaturia), Christian-Democratic Movement (Giorgi Targamadze), None were recoded to Other. "

სიხშირის განაწილება (%)
Our Georgia - Free Democrats,2
Democratic Movement for United Georgia,1
United National Movement,32
National Forum,1
Labor Party,3
Georgian Troupe,1
Christian-Democratic Movement,12
Republicans,1
Other,1
None,30
DK,8
RA,8
