"ინფორმაციის სანდოობის ხელშეწყობის პროგრამა, ნოემბერი 2021"

INFSOU1: რომელია თქვენთვის პირველი ყველაზე მნიშვნელოვანი წყარო ინფორმაციის მისაღებად?
"შეკითხვის ტექსტი: რომელია თქვენთვის ყველაზე მნიშვნელოვანი წყარო ინფორმაციის მისაღებად? პირველ რიგში, გთხოვთ, დამისახელოთ ინფორმაციის მთავარი წყარო."
"შენიშვნა: შეკითხვა გადაიკოდა. პასუხის ვარიანტები, 'გაზეთები, ჟურნალები' და 'რადიო' დაჯგუფდა 'სხვა'-სთან."

სიხშირის განაწილება (%)
ტელევიზია,48
სოციალური მედია („ფეისბუქი“),25
ოჯახის წევრები,13
ვებგვერდები,5
"მეზობლები, მეგობრები ",4
კოლეგები ,1
"გაზეთები, ჟურნალები",1
სხვა,1
არ ვიღებ ინფორმაციას ახალი ამბებისა და მიმდინარე მოვლენების შესახებ,2
არ ვიცი/უარი პასუხზე,2
