"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2021"

MONYTOT7: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. გასულ თვეში თქვენი ოჯახის ყველა წევრის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, რომელ ჯგუფში ექცევა ეს შემოსავალი? "

სიხშირის განაწილება (%)
1600 ლარზე მეტი,6
1201 - 1600 ლარი,5
801 - 1200 ლარი,13
501 - 800 ლარი,19
301 - 500 ლარი,16
181 - 300 ლარი,17
180 ლარამდე,2
0,0
არ ვიცი,7
უარი პასუხზე,15
