Women’s economic inactivity and engagement in the informal sector in Armenia

FIEDLEDUBA: Field of education: Bachelor's  degree 
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Bachelor's  degree "

Təkrarlanma bölgüsü (%)
Education,29
Humanities and arts,10
Social and behavioral science,11
Journalism and information,0
Business and administration,7
Law and legal services,5
Exact and Natural Science,5
Computing/information technology,7
Engineering and engineering trades,4
,2
Building trades and architecture,2
,3
,1
Health,2
"Hotel and catering, travel and tourism",0
,1
Transport services,1
,2
Other,7
