"NDI: საზოგადოების განწყობა საქართველოში, 2022 წლის დეკემბერი"

"REWOLHFP: მიზეზი, რის გამოც სახლის დაკარგვაზე ღელავთ - ფინანსური პრობლემების გამო შესაძლოა ბინის/სახლის გაყიდვა მომიწიოს"
"შეკითხვის ტექსტი: რა არის მიზეზი, რის გამოც მომდევნო რამდენიმე წელში თქვენი სახლის დაკარგვაზე ღელავთ? - ფინანსური პრობლემების გამო შესაძლოა ბინის/სახლის გაყიდვა მომიწიოს"
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, ვინც თავის ან ოჯახის წევრის საკუთრებაში არსებულ სახლში/ბინაში ცხოვრობს"

სიხშირის განაწილება (%)
დასახელდა,31
არ დასახელდა,63
არ ვიცი,4
უარი პასუხზე,2
