Caucasus Barometer 2019  Armenia

NK5AR_2: Գերադասելի է/ ընդունելի չէ․  Լեռնային Ղարաբաղը լինի անկախ պետություն 
"Question text: Գոյություն ունեն տարբեր մոտեցումներ Լեռնային Ղարաբաղի հակամարտության կարգավորման վերաբերյալ: Ասեք խնդրեմ` կո՞ղմ եք արդյոք հետևյալ մոտեցումներին, ընդունելի՞ եք համարում որոշակի պայմանների դեպքում, թե՞ դրանք բնավ ընդունելի չեն Ձեզ համար: Լեռնային Ղարաբաղը լինի անկախ պետություն ",

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Բնավ ընդունելի չէ ,Ընդունելի է որոշակի պայմանների դեպքում,Լիովին կողմ եմ ,Միևնույնն է,ՉԳ/ՀՊ
Քաղաքացիական պայմանագիր,22,26,48,0,4
Առաքելություն կուսակցություն,23,19,56,0,2
Լուսավոր Հայաստան,31,26,42,0,1
Բարգավաճ Հայաստան,13,8,79,0,0
Հայաստանի հանրապետական կուսակցություն,68,3,28,0,0
Հայ հեղափոխական դաշնակցություն,8,5,78,0,9
Այլ               ,31,6,57,3,4
Ոչ մեկը,23,18,55,1,4
ՉԳ,27,12,43,3,15
ՀՊ,1,28,72,0,0
