ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIEDLEDUMA: განათლების სფერო: მაგისტრატურა
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  მაგისტრატურა

სიხშირის განაწილება (%)
განათლების სფერო,16
ჰუმანიტარული მეცნიერებები და ხელოვნება,17
"სოციალური და ქცევითი მეცნიერებები, მათ შორის ეკონომიკა",3
ჟურნალისტიკა და საინფორმაციო სფერო,1
"ბიზნესი და ადმინისტრირება, მათ შორის ბუღალტერია და აუდიტი ",5
სამდივნო და საოფისე საქმიანობა,1
სამართალი და იურიდიული მომსახურება,6
ზუსტი მეცნიერება (კომპიუტერული მეცნიერების გარდა),2
კომპიუტერული მეცნიერება / საინფორმაციო ტექნოლოგიები,3
ინჟინერია და საინჟინრო საქმიანობა,19
წარმოება და გადამუშავება,0
არქიტექტურა და მშენებლობა,1
"სოფლის მეურნეობა, მეტყევეობა და მეთევზეობა",5
ვეტერინარია,2
ჯანმრთელობა,11
სოციალური მომსახურების სფეროები,1
სატრანსპორტო მომსახურება,0
სხვა,5
