"NDI: Public attitudes in Georgia, March 2018"

TOPSECUR: Which would help the most to ensure Georgia's national security?
"Sual mətni: In your opinion, which of the following would help the most to ensure Georgia’s national security?"

Təkrarlanma bölgüsü (%)
Membership in NATO,26
Georgia strengthening its defense capabilities on its own,17
Membership in the European Union,10
Strengthening democracy in Georgia,7
Cooperation with the United States,6
Membership in the Eurasian Economic Union,4
NATO military base in Georgia,3
Pursuing pro-Russian orientation,3
Refusing membership in military organizations,1
Abandoning EU and NATO integration ,1
Other,1
None,5
DK,16
RA,1
