Caucasus Barometer 2013 Armenia

WHYCHBO: Which of the following will contribute to your children being better off?
"Sual mətni: Which of the following, in your opinion, will contribute to your children being better off?"
Qeyd: The question was asked to the respondents who had children
"Qeyd: Options Talent, Self-confidence, Motivation and The prospects of joining the EU were grouped to Other."

Təkrarlanma bölgüsü (%)
Education,28
Luck,17
Economic situation in Armenia,16
God’s blessing,11
Ability to work hard,10
Inheritance,5
Connections,4
Marriage to a right person,2
Political environment in Armenia,2
Other,4
DK,2
