"NDI: Public attitudes in Georgia, June 2017"

VOTNEVR: Which party/bloc you would never vote for?
Sual mətni: Which party you would never vote for? 
"Qeyd: The question was recoded: Answer options National Forum, Traditionalists, New Christian Democrats, Bloc 'Free Democrats, Republicans', Free Georgia, Left Alliance, Political Movement of Veterans and Patriots of Georgia, Civic Platform - New Georgia, Georgian Conservative Party were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
United National Movement,21
Georgian Dream – Democratic Georgia (Giorgi Kvirikashvili),14
"Alliance of Patriots of Georgia  (Davit Tarkhan-Mouravi, Irma Inashvili)",5
Georgian Labour Party (Shalva Natelashvili),4
United Democratic Movement (Nino Burjanadze),2
 New Political Center - Girchi (Zurab Japaridze),1
"Bakradze-Ugulava - European Georgia - (Gigi Ugulava, Davit Bakradze)",1
Industry will save Georgia/Industrialists (Zurab Tkemaladze),1
Georgian Troupe (Jondi Baghaturia),1
Movement State for People (Paata Burchuladze),1
New Rights (Mamuka Katsitadze),1
Georgian Party (Irakli Okruashvili),1
Other,3
No such party,19
DK,7
RA,18
