NDI time-series dataset Georgia

OWNHWT: HH owns - Hot water
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Hot water",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,50,48,2
Nov 2016,50,49,0
Apr 2017,56,43,0
Jun 2017,55,45,1
Dec 2017,61,39,0
Mar 2018,63,37,0
Jun 2018,64,35,0
Dec 2018,64,35,0
Apr 2019,64,36,0
Jul 2019,64,35,0
Dec 2019,71,29,0
Jun 2020,77,22,1
Aug 2020,77,23,1
Dec 2020,78,21,1
