Caucasus Barometer 2008 Armenia

IMPISS1: Most important issue facing Armenia
Question text: What do you think are the most important issues facing Armenia at the moment? Please tell the most important first
"Note: The question was recoded. Options Property rights,  Fairness of elections, NATO membership and Court system were grouped with Other."

Frequency distribution (%)
Jobs,28
Corruption,21
Poverty,14
Pensions,10
Rising prices / Inflation,6
Wages,5
Freedom of speech / Human rights,3
Relations with Russia,3
Affordable healthcare,2
Territorial integrity,2
Other,4
DK,1
