"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები აჭარა TV, ფორმულა, ჯი-დი-ესი (GDS) და კავკასია გაერთაინდა 'სხვა'-ში."

სიხშირის განაწილება (%)
იმედი,30
მთავარი არხი,18
რუსთავი 2,12
TV პირველი,5
აზ ტე-ვე,3
პირველი არხი (საზოგადოებრივი მაუწყებელი),3
არმენია ტე-ვე,1
ობიექტივი,1
პალიტრა TV,1
მაესტრო,1
სხვა,2
არცერთი,20
არ ვიცი,2
უარი პასუხზე,1
