"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

EUATLINT: რომელ მოსაზრებას ეთანხმებით? საქართველო მეტ სარგებელს მიიღებ ევრო-ინტეგრაციით/რუსეთთან ურთიერთობით
"შეკითხვის ტექსტი: გთხოვთ, მითხრათ, ამ ორი მოსაზრებიდან რომელს ეთანხმებით? მოსაზრება 1: საქართველო მეტ სარგებელს მიიღებს ევროპული და ევრო-ატლანტიკური ინტეგრაციით (ევროკავშირსა და ნატოში გაწევრიანებით). მოსაზრება 2: საქართველო მეტ სარგებელს მიიღებს, თუ რუსეთთან უკეთესი ურთიერთობის ჩამოყალიბების სანაცვლოდ უარს იტყვის ევროპულ და ევრო-ატლანტიკურ ინტეგრაციაზე. ",
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები განაწილებული იყო შემდეგნაირად: 1 საქართველო მეტ სარგებელს მიიღებს ევრო-ატლანტიკური ინტეგრაციით (ევროკავშირსა და ნატოში გაწევრიანებით) - სრულად ვეთანხმები. 2 საქართველო მეტ სარგებელს მიიღებს ევრო-ატლანტიკური ინტეგრაციით (ევროკავშირსა და ნატოში გაწევრიანებით) - ვეთანხმები. 3 საქართველო მეტ სარგებელს მიიღებს, თუ რუსეთთან უკეთესი ურთიერთობის ჩამოყალიბების სანაცვლოდ უარს იტყვის ევრო-ატლანტიკურ ინტეგრაციაზე - ვეთანხმები. 4 საქართველო მეტ სარგებელს მიიღებს, თუ რუსეთთან უკეთესი ურთიერთობის ჩამოყალიბების სანაცვლოდ უარს იტყვის ევრო-ატლანტიკურ ინტეგრაციაზე - სრულად ვეთანხმები. 5 არცერთს არ ვეთანხმები. პასუხის 1-ლი და მე-2 ვარიანტები დაჯგუფდა, ისევე როგორც მე-3 და მე-4. მე-5 და არ ვიცი გაერთიანდა."

PARTYSUPP1: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი 
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი 
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ერთიანი დემორკატიული მოძრაობა, ახალი პოლიტიკური ცენტრი - გირჩი, რესპუბლიკური პარტია, თავისუფალი საქართველო, ეროვნული ფორუმი, ქართული დასი, ქართული პარტია, საქართველოს კონსერვატიული პარტია, ახალი მემარჯვენეები, მრეწველები და მემარცხენე ალიანსი დაჯგუფდა 'სხვასთან'"

კროსტაბულაცია (%),საქართველო მეტ სარგებელს მიიღებს ევრო-ატლანტიკური ინტეგრაციით,საქართველო მეტ სარგებელს მიიღებს რუსეთთან ურთიერთობით,არ ვიცი,უარი პასუხზე
ქართული ოცნება-დემოკრატიული საქართველო,55,29,14,1
ერთიანი ნაციონალური მოძრაობა,60,26,14,0
მოძრაობა სახელმწიფო ხალხისთვის,59,22,18,1
საქართველოს პატრიოტთა ალიანსი,34,55,11,0
თავისუფალი დემოკრატები ,63,24,12,1
 საქართველოს ლეიბორისტული პარტია,51,37,12,1
სხვა,45,38,16,1
არცერთი პარტია,47,29,23,1
არ ვიცი,51,26,23,1
უარი პასუხზე,65,19,14,2
