NDI time-series dataset Georgia

NATSPEECH: Most important national issues - Freedom of speech
Question text: What are the most important national issues facing you and your family? Please name up to three - Freedom of speech,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,4,96,0
Օգոս 2014,5,95,0
Հոկ 2014,6,93,1
Ապր 2015,3,97,1
Նոյեմ 2015,9,91,0
Մարտ 2016,5,95,0
Հուն 2016,5,95,0
Նոյեմ 2016,4,96,0
Հուն 2017,5,94,0
Դեկ 2017,4,96,0
Հուն 2018,3,96,1
Դեկ 2018,2,97,0
Հուլ 2019,4,95,1
Օգոս 2020,3,95,3
Դեկ 2020,2,95,4
