NDI time-series dataset Georgia

NATOTHR: Most important national issues - Other
Question text: What are the most important national issues facing you and your family? Please name up to three - Other,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Aug 2014,0,99,0
Oct 2014,1,98,1
Apr 2015,1,98,1
Nov 2015,1,99,0
Mar 2016,1,98,0
Jun 2016,1,99,0
Nov 2016,1,99,0
Jun 2017,0,99,0
Dec 2017,1,99,0
Jun 2018,2,98,1
Dec 2018,1,99,0
Jul 2019,1,98,1
Aug 2020,6,91,3
Dec 2020,10,86,4
