NDI time-series dataset Georgia

NATNATO: Most important national issues - NATO membership
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - NATO membership,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,11,89,0
Avq 2014,10,89,0
Okty 2014,7,92,1
Apr 2015,5,94,1
Noy 2015,5,95,0
Mart 2016,6,94,0
İyun 2016,6,94,0
Noy 2016,3,96,0
İyun 2017,5,95,0
Dek 2017,3,97,0
İyun 2018,4,96,1
Dek 2018,4,96,0
İyul 2019,6,93,1
Avq 2020,3,95,3
Dek 2020,2,95,4
