კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

RELCOND: შედარებითი ეკონომიკური მდგომარეობის აღქმა
"შეკითხვის ტექსტი: თქვენს ირგვლივ მცხოვრები ოჯახების უმრავლესობასთან შედარებით, როგორ შეაფასებდით თქვენი ოჯახის ეკონომიკურ მდგომარეობას ამჟამად როგორც...",
შენიშვნა: შეკითხვა გადაიკოდა 5-ქულიანი სკალიდან 3-ქულიან სკალაზე.

დროითი მწკრივები (%),ცუდი,საშუალო,კარგი,არ ვიცი/უარი პასუხზე
2008,27,62,7,5
2009,32,56,7,5
2010,30,61,8,2
2011,25,65,7,3
2012,26,66,6,2
2013,27,64,9,1
2015,22,69,7,2
2017,18,73,8,1
2019,15,74,9,1
2021,19,71,8,1
2024,13,74,11,2
