NDI time-series dataset Georgia

"VOTPARL: If parliamentary elections were held tomorrow, would you vote? "
"Question text: If Parliamentary elections were held tomorrow, would you vote? Please use the 10-point scale where “1” means “I absolutely will not vote” and “10” means “I absolutely will vote”",
"Note: Variable was recoded from 10-point scale. Answer option '10 - Absolutely will vote' was coded into 'Likely voters', other options into 'Likely abstainers'."

Ժամանակային շարքեր (%),Likely voters,Likely abstainers
Հոկ 2014,60,40
Ապր 2015,56,44
Օգոս 2015,49,51
Նոյեմ 2015,64,36
Մարտ 2016,66,34
Հուն 2016,67,33
Մարտ 2018,57,43
Հուն 2018,57,43
Դեկ 2018,58,42
Ապր 2019,65,35
Հուլ 2019,59,41
Դեկ 2019,65,35
