"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

VOTPARL2: Which party would you vote for? Second choice
შეკითხვის ტექსტი: If parliamentary elections were held tomorrow which party would you vote for? Second choice
შენიშვნა: The question was asked to the likely voters
შენიშვნა: The question was recoded. Answer options 'Free Georgia' and 'New Rights' were grouped to 'Other'

სიხშირის განაწილება (%)
Georgian Dream Coalition,3
United National Movement,3
Irakli Alasania-Free Democrats,6
Alliance of Patriots of Georgia,2
Nino Burjanadze-United Opposition,2
Labour Party,4
Other,1
No second choice,19
"DK, RA or NP in first choice",57
DK/RA,3
