კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

OWNCOMP: შინამეურნეობის საკუთრება - პერსონალური კომპიუტერი ან ლეპტოპი
"შეკითხვის ტექსტი: გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, ფლობს თუ არა თქვენი ოჯახი პერსონალურ კომპიტერს, ლეპტოპის ჩათვლით?",

დროითი მწკრივები (%),დიახ,არა,არ ვიცი/უარი პასუხზე
2008,13,87,0
2009,18,79,3
2010,23,70,7
2011,37,60,2
2012,35,62,3
2013,42,56,2
2015,46,53,1
2017,54,46,0
2019,51,49,0
2021,50,49,0
2024,54,46,0
