"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PHANDHR: რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ადამიანის უფლებები
"შეკითხვის ტექსტი: თქვენი აზრით, ხელისუფლებაში ყოფნის შემთხვევაში რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ადამიანის უფლებები"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,24
ერთიანი ნაციონალური მოძრაობა,15
ევროპული საქართველო - თავისუფალი დემოკრატები,6
საქართველოს პატრიოტთა ალიანსი,4
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
ახალი პოლიტიკური ცენტრი - გირჩი,1
სხვა,2
არცერთი პარტია,24
არ ვიცი,19
უარი პასუხზე,1
