NDI დროითი მწკრივები - საქართველო

NATCRM: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - კრიმინალი
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - კრიმინალი",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,2,97,0
აგვ 2014,2,98,0
ოქტ 2014,6,94,1
აპრ 2015,5,95,1
ნოე 2015,3,97,0
მარ 2016,4,96,0
ივნ 2016,3,97,0
ნოე 2016,3,97,0
ივნ 2017,3,96,0
დეკ 2017,5,95,0
ივნ 2018,6,93,1
დეკ 2018,5,95,0
ივლ 2019,3,96,1
აგვ 2020,5,92,3
დეკ 2020,3,94,4
