"საჯარო პოლიტიკის კვლევა, 2018"

"PARLMNEG: საქართველოს პარლამენტის ერთი დეპუტატი, ვის მუშაობასაც ყველაზე უარყოფითად აფასებთ"
"შეკითხვის ტექსტი: გთხოვთ, დაასახელოთ საქართველოს პარლამენტის ერთი დეპუტატი, ვის მუშაობასაც ყველაზე უარყოფითად აფასებთ"
"შენიშვნა: ცვლადი გამოთვლილია საწყის ბაზაში ღია კითხვიდან. პასუხები, რომელიც მოსახლეობის 1%-ზე ნაკლებმა დაასახელა დაჯგუფდა, როგორც 'სხვა'."

სიხშირის განაწილება (%)
ირაკლი კობახიძე,2
ნიკა მელია,2
გიგა ბოკერია,2
გიორგი კვირიკაშვილი,1
ემზარ კვიციანი,1
ეკა ბესელია,1
გია ვოლსკი,1
სხვა,8
არავის მუშაობას არ ვაფასებ უარყოფითად,12
ყველას მუშაობას უარყოფითად ვაფასებ,20
არ ვიცი,41
უარი პასუხზე,8
