NDI time-series dataset Georgia

AGEGROUP: Respondent's age
Sual mətni: Respondent's age,

İl qrupu üzrə (%),18-34,35-54,55+
Apr 2014,32,36,31
Avq 2014,33,36,31
Okty 2014,33,36,30
Apr 2015,33,35,31
Avq 2015,33,35,32
Noy 2015,34,36,31
Mart 2016,33,36,31
İyun 2016,33,36,32
Noy 2016,33,36,32
Apr 2017,33,36,31
İyun 2017,33,36,32
Dek 2017,33,36,31
Mart 2018,33,35,31
İyun 2018,33,36,32
Dek 2018,33,36,32
Apr 2019,33,36,31
İyul 2019,32,36,32
Dek 2019,32,36,32
İyun 2020,31,36,33
Avq 2020,31,36,33
Dek 2020,31,36,33
Fevr 2021,31,35,34
