"NDI: Public attitudes in Georgia, November 2015"

PNOMEU: Which political party do you trust least to manage relations with the EU?
Sual mətni: Which political party do you trust least to manage relations with the EU?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,14
United National Movement,8
Irakli Alasania-Free Democrats,0
Alliance of Patriots of Georgia,2
United Democratic Movement,3
Labour Party,5
Other,6
No party,9
DK,50
RA,3
