"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აგვისტო"

UNEMTYP: რა უფრო შეესაბამება თქვენს მდგომარეობას?
შეკითხვის ტექსტი: ამ ჩამონათვალიდან რა უფრო შეესაბამება თქვენს მდგომარეობას?
შენიშვნა: კითხვა დაესვათ დაუსაქმებელ რესპონდენტებს

სიხშირის განაწილება (%)
ვარ უმუშევარი და ვეძებ სამსახურს,39
"ვარ უმუშევარი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",7
ვარ უმუშევარი და არ ვარ დაინტერესებული სამსახურის პოვნით,6
ვარ სტუდენტი,5
ვარ დიასახლისი,12
ვარ პენსიონერი და ვეძებ სამსახურს,2
"ვარ პენსიონერი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",1
ვარ პენსიონერი და არ ვარ დაინტერესებული სამსახურის პოვნით,24
ვარ შეზღუდული შესაძლებლობების მქონე პირი,2
სხვა,1
არ ვიცი,1
უარი პასუხზე,1
