საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

FCORRUP: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - კორუფციის წინააღმდეგ ბრძოლა
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - კორუფციის წინააღმდეგ ბრძოლა"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხები: 'პროფკავშირები' და 'ბიზნეს-კომპანიები' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,65
ხალხი,9
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",6
ქართული არასამთავრობო ორგანიზაციები,3
საერთაშორისო ორგანიზაციები,2
ეკლესია,2
სხვა,2
ვერავინ,5
მოგვარებულია/არ სჭირდება მოგვარება,1
არ ვიცი/უარი პასუხზე,5
