Survey on protest and politics in Georgia

FAMISS: Most important national issue
Sual mətni: Which of the named issues is the most important one for you or your family?
"Qeyd: The question was recoded. Options Corruption, Property rights, Rising prices/inflation and Other were grouped with Other"

Təkrarlanma bölgüsü (%)
NATO membership,4
Pensions,6
Relations with Russia,4
Fair elections,4
Jobs,26
Court system,2
Freedom of speech/human rights,2
Poverty,7
Territorial integriry,29
Current rallies,2
Affordable healthcare,8
Wages,5
Other,1
DK/RA,0
