"SJC: საზოგადოების დამოკიდებულება და აღქმები - პირადი და სახელმწიფო უსაფრთხოება, ივნისი 2022"

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად?
შეკითხვის ტექსტი: ყველაზე მეტად რომელ ტელეარხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად?
"შენიშვნა: შეკითხვა გადაიკოდა. პასუხის ვარიანტები 'POSTV', 'მაესტრო', 'მეორე არხი (საზოგადოებრივი მაუწყებელი)' და 'კავკასია' დაჯგუფდა 'სხვაში'"

სიხშირის განაწილება (%)
იმედი,27
მთავარი არხი,11
რუსთავი 2,7
TV პირველი,5
პირველი არხი (საზოგადოებრივი მაუწყებელი),3
ფორმულა,2
არმენია ტე-ვე (Armenia TV),1
აზ ტე-ვე (AzTV),1
ადგილობრივი/რეგიონული აზერბაიჯანულენოვანი არხები,1
ობიექტივი,1
პალიტრა TV,1
აჭარის ტელევიზია,1
ადგილობრივი/რეგიონული სომხურენოვანი არხები,1
სხვა ,2
(არცერთს),10
(არ ვუყურებ ტელევიზორს),23
(არ ვიცი),3
(უარი პასუხზე),1
