NDI დროითი მწკრივები - საქართველო

NATEDU: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - განათლება 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - განათლება ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,12,87,0
აგვ 2014,9,91,0
ოქტ 2014,14,86,1
აპრ 2015,10,90,1
ნოე 2015,12,88,0
მარ 2016,13,87,0
ივნ 2016,17,83,0
ნოე 2016,14,86,0
ივნ 2017,12,87,0
დეკ 2017,13,87,0
ივნ 2018,15,84,1
დეკ 2018,12,88,0
ივლ 2019,12,87,1
აგვ 2020,13,84,3
დეკ 2020,11,85,4
