"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის დეკემბერი"

WDSPCRI: რომელი დანაშაულია ყველაზე ხშირი საქართველოში?
"შეკითხვის ტექსტი: თქვენი აზრით, ჩამოთვლილთაგან რომელი დანაშაულია ყველაზე ხშირი საქართველოში?"
შენიშვნა: პასუხის ვარიანტი 'კიბერდანაშაული' დაჯგუფდა სხვასთან.

სიხშირის განაწილება (%)
ნარკოტიკებთან დაკავშირებული დანაშაული,25
ქურდობა/ძარცვა/ყაჩაღობა,21
ავტოსაგზაო შემთხვევები/ავარიები,20
მკვლელობა,14
ოჯახში ძალადობა,5
არასრულწლოვანთა დანაშაული,4
ფიზიკური შეურაცხყოფა,1
სექსუალური შევიწროვება/ძალადობა,1
უკანონო მიგრაცია,1
სხვა,1
არ ვიცი/უარი პასუხზე,7
