NDI დროითი მწკრივები - საქართველო

OWNCOTV: შინამეურნეობა ფლობს - ფერადი ტელევიზორი
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - ფერადი ტელევიზორი",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,94,6,0
ნოე 2016,95,5,0
აპრ 2017,95,5,0
ივნ 2017,92,8,0
დეკ 2017,95,5,0
მარ 2018,96,4,0
ივნ 2018,93,7,0
დეკ 2018,94,6,0
აპრ 2019,93,7,0
ივლ 2019,92,8,0
დეკ 2019,95,5,0
ივნ 2020,95,5,1
აგვ 2020,93,6,1
დეკ 2020,94,6,0
