Caucasus Barometer time-series dataset Georgia

"BUSINKUR: Approval of doing business with Kurds, Yezidis"
"Sual mətni: Now I am going to read out a list of nationalities. Can you please tell me whether you approve or disapprove of people of your ethnicity doing business with a Kurd, Yezidi?",
Qeyd: Before 2011 the questions asked only about Kurds.

İl qrupu üzrə (%),Approve,Disapprove,DK/RA
2009,70,23,7
2010,59,35,6
2011,59,32,9
2012,60,35,5
2013,62,34,4
2015,52,37,11
2017,53,38,8
2019,55,37,8
2021,68,27,5
2024,62,31,7
