Caucasus Barometer 2019  Georgia

EUNSUPW: What is the main reason you would not support Georgia's membership in the EU? 
Sual mətni: What is the main reason you would not support Georgia's membership in the European Union? 
Qeyd: The question was asked only to those who would not support Georgia's membership in the European Union

Təkrarlanma bölgüsü (%)
EU membership will not benefit Georgia,44
Membership in the European Union would hinder Georgia's relations with Russia  ,12
Membership in the European Union would harm Georgia's culture and traditions,11
Membership in the European Union would restrict Georgia's independence ,10
People’s economic conditions in Georgia would worsen,4
"People’s everyday life in Georgia will become more dangerous, less safe",3
There would be less of a chance to restore Georgia's territorial integrity,3
Georgia would be less protected from foreign threats,2
Other ,1
DK,10
RA,1
