NDI time-series dataset Georgia

PARTYSUPP2: Which party is closest to you? Second choice
Question text: Which party is closest to you? Second choice,
"Note: The question was not asked to those respondents whose first choice were 'No party', 'Don't know' or 'Refuse to answer'."
Note: The question was recoded. Answer options percentages of which varied significantly throughout the years were added to 'other'.

Time-series (%),Georgian Dream - Democratic Georgia,United National Movement,Other,No second choice,"DK,RA or No party in the first choice",DK/RA
Apr 2014,4,4,20,33,36,4
Aug 2014,4,4,12,41,38,2
Oct 2014,2,2,7,30,56,2
Apr 2015,3,2,15,28,49,2
Aug 2015,3,3,15,19,57,2
Nov 2015,4,3,23,24,43,3
Mar 2016,4,4,23,21,44,3
Jun 2016,5,4,24,23,42,3
Nov 2016,3,4,17,38,37,2
Apr 2017,3,4,16,28,46,3
Jun 2017,2,2,14,28,51,2
Dec 2017,2,3,15,32,47,2
Mar 2018,1,2,11,34,50,2
Jun 2018,2,1,12,25,59,1
Dec 2018,2,2,14,30,49,3
Apr 2019,2,3,15,29,49,2
Jul 2019,2,2,12,26,56,2
Dec 2019,2,3,17,30,46,2
