NDI time-series dataset Georgia

HAVEJOB: Do you consider yourself to be employed?
"Question text: Do you consider yourself to be employed? This employment may be part-time or full-time, you may be officially employed, informally employed, or self-employed, but it brings you monetary income. ",

Time-series (%),Yes,No,DK/RA
Apr 2014,33,66,0
Aug 2014,32,68,0
Oct 2014,37,63,0
Apr 2015,32,67,0
Aug 2015,34,66,0
Nov 2015,32,68,0
Mar 2016,35,65,0
Jun 2016,36,63,0
Nov 2016,34,66,0
Apr 2017,37,63,0
Jun 2017,38,62,0
Dec 2017,40,60,0
Mar 2018,39,60,1
Dec 2018,37,62,0
Apr 2019,41,59,0
Jul 2019,38,61,1
