"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის აპრილი"

TRTVFRP: ყველაზე მეტად რომელ არხს ენდობით საგარეო პოლიტიკის შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით საგარეო პოლიტიკის შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები მეორე არხი (საზოგადოებრივი მაუწყებელი),  ჯი-დი-ესი (GDS), კავკასია, აჭარა TV, რასია 1 (Russia 1), სი-ენ-ბი-სი (CNBC), რასია 24 (Russia 24), ერ-ტე-ერი (RTR), ტაბულა TV, არ-ტე-ვე-აი (RTVI) და   სქაი ნიუსი (Sky News) გაერთიანდა სხვაში."

სიხშირის განაწილება (%)
რუსთავი 2,36
იმედი,28
პირველი არხი (საზოგადოებრივი მაუწყებელი),3
ობიექტივი,2
მაესტრო,1
სი-ენ-ენი (CNN),1
პალიტრა TV,1
რუსეთის პირველი არხი/ო-ერ-ტე (Russian Channel one),1
TV პირველი,1
ბი-ბი-სი უორლდ ნიუსი (BBC World News),1
სხვა,4
არცერთი,17
არ ვიცი,4
უარი პასუხზე,1
