"საქართველოს მოსახლეობის ცოდნა და დამოკიდებულება სასამართლო სისტემის მიმართ, 2018 წელი"

INFSCRT: ინფორმაციის მთავარი წყარო სასამართლოებში მიმდინარე მოვლენების შესახებ
"შეკითხვის ტექსტი: რომელია თქვენთვის ინფორმაციის მთავარი წყარო იმის შესახებ, რაც საქართველოს სასამართლოებში ხდება? "

სიხშირის განაწილება (%)
ტელევიზია,63
"სოციალური ქსელები (მაგ., Facebook, Twitter, etc.)",14
"საინფორმაციო ვებგვერდები (საინფორმაციო სააგენტოები, ონლაინ გაზეთები/ჟურნალები)",5
"ოჯახის წევრები, ნათესავები",4
"მეზობლები, მეგობრები",4
თანამშრომლები,1
"გაზეთები, ჟურნალები",1
სასამართლოების / იუსტიციის უმაღლესი საბჭოს ვებგვერდები,0
რადიო,0
სხვა,0
არ მიესადაგება/არ ვიღებ ინფორმაციას,7
არ ვიცი/უარი პასუხზე,1
