Caucasus Barometer 2021 Armenia

FAILLTP: What was the largest failure of the government from 1991-1998 (Levon Ter-Petrosyan)?
Sual mətni: In your opinion what was the largest failure of the government from 1991-1998 (Levon Ter-Petrosyan)?
"Qeyd: Answer options: 'Inability to eradicate the Russian influence', 'Expansion of the Russian military base', 'Lack of law and order, crimes', and ‘The outset of the tradition of election fraud’ were grouped to ‘Other’. "

Təkrarlanma bölgüsü (%)
Energy crisis and shortage of consumer goods,21
Economic downturn / collapse,16
The failure to come to a political settlement of the military victory in the first Karabakh war,8
The lack of control over the country,5
Inability to build strong state institutions,2
Corruption,2
Other,10
The government had no failures,2
DK,32
RA,2
