"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის აპრილი"

TOPSEC: რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?
"შეკითხვის ტექსტი: თქვენი აზრით, ჩამოთვლილთაგან, რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?"

სიხშირის განაწილება (%)
ნატოში გაწევრიანება,29
საქართველოს მიერ საკუთარი ძალებით თავდაცვისუნარიანობის გაძლიერება ,16
ევროკავშირში გაწევრიანება,11
შეერთებულ შტატებთან თანამშრომლობა,7
ევრაზიულ ეკონომიკურ კავშირში გაწევრიანება,3
პრორუსული კურსის გატარება,4
ნატოს სამხედრო ბაზის საქართველოში განთავსება ,2
დასავლურ კურსზე უარის თქმა,1
სამხედრო ორგანიზაციებში წევრობაზე უარის თქმა ,1
საქართველოში დემოკრატიის გაძლიერება,7
სხვა,0
არცერთი,4
არ ვიცი,14
უარი პასუხზე,1
