"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

"TOPUBTRLESCRW: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი იმაზე ნაკლებად გადატვირთული იქნება ხალხით, ვიდრე დღეს არის"
"შეკითხვის ტექსტი: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი იმაზე ნაკლებად გადატვირთული იქნება ხალხით, ვიდრე დღეს არის"
"შენიშვნა: მხოლოდ ის რესპონდენტები, ვინც კერძო ავტომობილს იყენებს ყოველდღიურ ცხოვრებაში"
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ ორი პასუხი

სიხშირის განაწილება (%)
დასახელდა,18
არ დასახელდა,43
არ გადავიდოდი საზოგადოებრივ ტრანსპორტზე,29
არ ვიცი,9
უარი პასუხზე,1
