"სიძულვილით მოტივირებული დანაშაული, სიძულვილის ენა და დისკრიმინაცია საქართველოში, აგვისტო 2018"

"WRKDSC: ჩამონათვალიდან, რა უფრო შეესაბამება თქვენს ამჟამინდელ მდგომარეობას?"
"შეკითხვის ტექსტი: ამ ჩამონათვალიდან, რა უფრო შეესაბამება თქვენს ამჟამინდელ მდგომარეობას?"

სიხშირის განაწილება (%)
ვარ დასაქმებული ,25
ვარ თვითდასაქმებული ,16
სხვა ტიპის დასაქმებული,1
ვარ სტუდენტი და არ ვმუშაობ,3
ვარ დიასახლისი და არ ვმუშაობ,16
ვარ პენსიონერი და არ ვმუშაობ,18
ვარ შეზღუდული შესაძლებლობების მქონე პირი და მუშაობა არ შემიძლია,1
ვარ უმუშევარი,19
სხვა,0
არ ვიცი/უარი პასუხზე,0
