NDI time-series dataset Georgia

OWNHWT: HH owns - Hot water
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Hot water",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,50,48,2
Նոյեմ 2016,50,49,0
Ապր 2017,56,43,0
Հուն 2017,55,45,1
Դեկ 2017,61,39,0
Մարտ 2018,63,37,0
Հուն 2018,64,35,0
Դեկ 2018,64,35,0
Ապր 2019,64,36,0
Հուլ 2019,64,35,0
Դեկ 2019,71,29,0
Հուն 2020,77,22,1
Օգոս 2020,77,23,1
Դեկ 2020,78,21,1
