"NDI: Public attitudes in Georgia, July 2019"

UNEMTYP: Which of the following best describes your situation?
Question text: Which of the following best describes your situation?
Note: The question was asked only to the unemployed respondents.

Frequency distribution (%)
Unemployed and looking for a job,34
"Unemployed and interested in job, but currently NOT looking",9
Unemployed and not interested in looking for a job,4
Student,5
Housewife,14
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",2
Retired and NOT interested in looking for a job,26
Disabled,2
Other,0
DK/RA,1
