"NDI: Public attitudes in Georgia, June 2016"

INFRISSPE: Most important infrastructural issues - Pollution of environment
Sual mətni: What are the most important infrastructural issues in your city/village? - Pollution of environment,

STRATUM: Stratum
Sual mətni: Stratum

Cədvəllərin tərtib olunması (%),Mentioned,Not mentioned,DK/RA
Tbilisi,38,59,3
Mtatsminda,40,54,5
Kutaisi,14,81,5
Zugdidi,11,78,11
Senaki,13,85,2
Tskaltubo,6,90,3
Sachkhere,8,90,2
Other urban,22,74,3
Other rural,5,93,2
Ethnic Minorities ,10,89,1
