"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აგვისტო"

UNEMTYP: რა უფრო შეესაბამება თქვენს მდგომარეობას?
შეკითხვის ტექსტი: ამ ჩამონათვალიდან რა უფრო შეესაბამება თქვენს მდგომარეობას?
"შენიშვნა: კითხვა დაესვა მათ, ვინც უპასუხა, რომ თავს დასაქმებულად არ თვლის"

სიხშირის განაწილება (%)
ვარ უმუშევარი და ვეძებ სამსახურს,41
"ვარ უმუშევარი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",9
ვარ უმუშევარი და არ ვარ დაინტერესებული სამსახურის პოვნით (დიასახლისის გარდა),5
ვარ სტუდენტი,4
ვარ დიასახლისი,8
ვარ პენსიონერი და ვეძებ სამსახურს,2
"ვარ პენსიონერი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",1
ვარ პენსიონერი და არ ვარ დაინტერესებული სამსახურის პოვნით,26
ვარ შეზღუდული შესაძლებლობების მქონე პირი,2
სხვა,1
არ ვიცი/უარი პასუხზე,1
