"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PHANDED: რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? განათლება
"შეკითხვის ტექსტი: თქვენი აზრით, ხელისუფლებაში ყოფნის შემთხვევაში რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? განათლება"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,25
ერთიანი ნაციონალური მოძრაობა,19
ევროპული საქართველო - თავისუფალი დემოკრატები,5
საქართველოს პატრიოტთა ალიანსი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
ახალი პოლიტიკური ცენტრი - გირჩი,1
სხვა,2
არცერთი პარტია,22
არ ვიცი,19
უარი პასუხზე,1
