"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

NGMOT: Motivation of NGO members 
"Sual mətni: In your opinion, what is the main motivation of the members of NGOs in Georgia?"
Qeyd: The question was recoded. Options: 'Represent the interests of the government' and 'Represent the interests of the opposition' were grouped to 'other'.

Təkrarlanma bölgüsü (%)
Help the population of Georgia to solve their problems,27
Promote Georgia’s integration into the EU,5
Promote Georgia’s integration into NATO,4
Protect human rights in Georgia,13
Represent their foreign funders’ interests in Georgia,4
"Receive grants, funding",16
"Promote the development of democracy, civil society in Georgia",4
Ensure justice in Georgia,5
Other,3
DK/RA,19
