"Countering violent extremism in Georgia: needs assessment, 2018"

RMOEDUC: Highest level of education your mother has achieved
Sual mətni: What is/was the highest level of education of your mother?

Təkrarlanma bölgüsü (%)
No formal education or kindergarten only,9
Primary education (grades 1 to 6) incomplete or completed,15
Basic education (incomplete or complete),10
Secondary education (incomplete or complete),52
Secondary vocational education,1
Post-secondary vocational education,8
Incomplete Bachelor degree,0
Bachelor degree ,1
Incomplete Master degree (or 5 year diploma),0
Masters degree (or 5 year diploma),3
Don’t know,2
